"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-11-30";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-11";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-12";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-14";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-15";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-16";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-17";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-18";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-19";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-20";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-21";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-22";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-23";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-24";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-25";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-26";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-27";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-28";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-29";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-30";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2019-12-31";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-02";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-03";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-04";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-05";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-07";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-08";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-09";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-10";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-11";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
"2020-01-13";"1";"7";"308";"0";"616";"0";"0";"0";"0";"429";"0";"0";"0";"0";"547";"782";"0";"118";"56";"191";"31";"359.5";"170.4"
